

Williams Cowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155147
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Cowden
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brooks St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 327, Entry 2611
Source	LDS Film 1656422
Parent	John Cowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155147&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155147&Relationship=2ndParent



