

Henry Allonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008926
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allonson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 208, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Allonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008926&Relationship=Deceased



