

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jun 1805
Source	LDS Film 1656377
Parent Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054741&Relationship=Deceased



