

Jane Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019438
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkins
Gender	Female
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1822
Witnesses	Jane Atkins; Elizabeth Lawrence
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 279, Entry 2009
Source	LDS Film 1656150
Witnessed Marriage Of	Mark Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019438&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019438&Relationship=Bride



