

Gloria Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290024
First Name (With Contractions)	Gloria
First Name (Without Contractions)	Gloria
Surname	Champion
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	Bootle
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1838
Date Of Child's Birth	5 Nov 1838
Register	Baptisms 1835 - 1866, Page 38, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290024&Relationship=Baptised
Married To	William Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290024&Relationship=1stParent



