

Sarah Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027034
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1775
Register	Burials 1775 - 1776, Page 10, Entry 419
Source	LDS Film 1656377
Parent	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027034&Relationship=1stParent



