

Mary Gouthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gouthwaite
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1801
Date Of Child's Birth	17 Jul 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 96
Source	LDS Film 1468979
Parent Of	George Gouthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423064&Relationship=Baptised
Married To	John Gouthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423064&Relationship=1stParent



