

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gt Crosshall St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 139, Entry 1112
Source	LDS Film 1656421
Parent	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140640&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140640&Relationship=2ndParent



