

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	West Derby
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1837
Occupation (As Documented)	Shotemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Nathl. Green; James Musker
Marriage Type	Banns
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 4, Entry 7
Source	LDS Film 1647985
Witnessed By	Nathl. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074747&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074747&Relationship=Witness_2
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074747&Relationship=Bride



