

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Freemasons' Row
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Webster; Agnes Webster, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 98, Entry 196
Source	LDS Film 1656680
Witnessed By	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089227&Relationship=Witness_1
Witnessed By	Agnes Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089227&Relationship=Witness_2
Married To	Frances Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089227&Relationship=Bride



