

John Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkenhead
Gender	Male
Abode	Bell Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1841 - 1842, Page 37, Entry 296
Source	LDS Film 1656424
Parent Of	Ellen Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171918&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171918&Relationship=2ndParent



