

Joseph Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Little
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Sep 1850
Witnesses	Joseph Little, (X); Dorothea Little
Marriage Type	unknown
Marrying Minister	W. B. Stewart Mathin
Notes	[Groom signed his surname as McElinney]
Register	Marriages 1848 - 1859, Page 46, Entry 91
Source	LDS Film 1545920
Witnessed Marriage Of	George McAlheney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077678&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077678&Relationship=Bride



