

Ales Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034048
First Name (With Contractions)	Ales
First Name (Without Contractions)	Ales
Surname	Johnson
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	Cros Hall St.
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Date Of Child's Birth	18 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 14
Source	LDS Film 1656195
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034048&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034048&Relationship=1stParent



