

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Sep 1804
Witnesses	Thomas Bowland; Catharine Derry, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 105, Entry 390
Source	LDS Film 1656015
Witnessed Marriage Of	William Pewtess Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068556&Relationship=Groom
Witnessed Marriage Of	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068556&Relationship=Bride



