

Catherine O'Meara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037655
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	O'Meara
Married Surname	Smith
Spouse's Occupation (As Documented)	Oil Miller
Spouse's Occupation (Standardised)	Oil Miller
Gender	Female
Abode	Red Cross Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Damson; Margaret O' Meara, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 228, Entry 456
Source	LDS Film 93843
Witnessed By	John Damson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037655&Relationship=Witness_1
Witnessed By	Margaret O' Meara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037655&Relationship=Witness_2
Married To	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037655&Relationship=Groom



