

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130204
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	12 White Mill Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 May 1848
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Barnes; Rebecca Nixon
Marriage Type	Licence
Marrying Minister	Henry Carpenter B. A. Offg. Minister
Register	Marriages 1845 - 1848, Page 210, Entry 419
Source	LDS Film 1546290
Witnessed By	Joseph Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130204&Relationship=Witness_1
Witnessed By	Rebecca Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130204&Relationship=Witness_2
Married To	Margaret Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130204&Relationship=Bride



