

William Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnet
Gender	Male
Abode	Newington Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 128, Entry 32
Source	LDS Film 93913
Parent Of	Margaret Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043052&Relationship=Deceased



