

Hugh William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180823
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	William
Surname	Brown
Gender	Male
Abode	Campbell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1844
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 141, Entry 1122
Source	LDS Film 93884
Parent Of	Alice Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180823&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180823&Relationship=2ndParent



