

Thomas Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perris
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1849
Witnesses	Thomas Perris; Robert Taggart
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 85, Entry 169
Source	LDS Film 2147909
Witnessed Marriage Of	John Brunswick Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062501&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062501&Relationship=Bride



