

Andrew Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421411
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stevens
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 80
Source	LDS Film 1468979
Parent Of	Mary Ann Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421411&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421411&Relationship=2ndParent



