

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843 - 1844, Page 367, Entry 2934
Source	LDS Film 93884
Parent Of	Mark Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182635&Relationship=2ndParent



