

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Blake St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 54, Entry 431
Source	LDS Film 1656377
Parent	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081079&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081079&Relationship=2ndParent



