

Robert Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007575
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Abode	Sr. Thomas's Alley
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Nov 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 2
Source	LDS Film 1656376
Parent Of	Samuel Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007575&Relationship=Baptised



