

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 12
Source	LDS Film 1656376
Parent	Roger Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016913&Relationship=1stParent



