

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042842
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Nov 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 24
Source	LDS Film 1656195
Parent Of	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042842&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042842&Relationship=2ndParent



