

George Fane Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Fane
Surname	Turner
Gender	Male
Abode	Upper Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Nov 1846
Register	Baptisms 1847 - 1848, Page 104, Entry 832
Source	LDS Film 93885
Parent Of	Elizabeth Frances Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191944&Relationship=2ndParent



