

Thomas Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cobham
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Cobham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 106, Entry 5436
Source	LDS Film 1656150
Witnessed By	Ann Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052031&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052031&Relationship=Witness_2
Married To	Jane Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052031&Relationship=Bride



