

Mrs Martha Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130992
First Name (With Contractions)	Mrs
First Name (Without Contractions)	Mrs
Middle or Other Names	Martha
Surname	Clegg
Gender	Unknown
Abode	Kirkdale, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Mar 1825
Age At Death	87 yrs
Age At Death (Years)	87
Burying Minister	J. H. Smyth, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 276, Entry 2210
Source	LDS Film 1468980



