

Ellis Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234542
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Phillips
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Laurel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 147, Entry 1169
Source	LDS Film 93887
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234542&Relationship=2ndParent



