

Lucenda [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424401
First Name (With Contractions)	Lucenda
First Name (Without Contractions)	Lucenda
Surname	[sic]
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1812
Date Of Child's Birth	31 May 1812
Source	LDS Film 1468980
Parent Of	George Shepherd Keyzac [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424401&Relationship=Baptised
Married To	George Keyzac [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424401&Relationship=1stParent



