

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Milton Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Apr 1808
Register	Burials 1801 - 1812, Page 107, Entry 45
Source	LDS Film 1656373
Parent Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056695&Relationship=Deceased



