

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1774
Witnesses	John Reilly; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 8, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	John Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002735&Relationship=Groom
Witnessed Marriage Of	Martha Bunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002735&Relationship=Bride



