

John Henry Roloff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Roloff
Gender	Male
Abode	41 Upper Harrington Street, Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Finn; Alice Finn, (X)
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 159, Entry 318
Source	LDS Film 1546290
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130104&Relationship=Witness_1
Witnessed By	Alice Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130104&Relationship=Witness_2
Married To	Eliza Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130104&Relationship=Bride



