

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026788
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Thomas' street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1786
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Feb 1786
Register	Baptisms 1786, Page 146, Entry 202
Source	LDS Film 93833
Parent Of	Rebecca Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026788&Relationship=2ndParent



