

John Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beattie
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jan 1830
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2810
Source	LDS Film 560881
Parent	Thos. Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102571&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102571&Relationship=2ndParent



