

John George Murray Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Murray
Surname	Webb
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	White Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 156, Entry 1246
Source	LDS Film 1656423
Parent	John Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169676&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169676&Relationship=2ndParent



