

Edward Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432085
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lennon
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	13 Sep 1840
Register	Baptisms 1836 - 1840, Page 111, Entry 5
Source	LDS Film 396375
Parent Of	Jane Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432085&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432085&Relationship=2ndParent



