

James Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122706
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bourne
Gender	Male
Abode	20 Hughes St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Sep 1855
Witnesses	Peter Magillawey of Hughes St.; Margaret Shepherd of Hughes St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 103, Entry 6
Source	LDS Film 396378
Witnessed By	Peter Magillawey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122706&Relationship=Witness_1
Witnessed By	Margaret Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122706&Relationship=Witness_2
Married To	Susannah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122706&Relationship=Bride



