

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003815
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1790
Witnesses	Sarah Hughes; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 21, Entry 1760
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003815&Relationship=Bride



