

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Gender	Male
Abode	Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 195, Entry 1559
Source	LDS Film 93884
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181260&Relationship=2ndParent



