

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Collingwood Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1836
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptisms 1836, Page 159, Entry 1269
Source	LDS Film 93834
Parent Of	Frances Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153830&Relationship=2ndParent



