

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Low Hill Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 125, Entry 999
Source	LDS Film 93877
Parent Of	Ellen Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128611&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128611&Relationship=2ndParent



