

Sarah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113869
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Spouse's Occupation (As Documented)	Officer with Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Hackins Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Register	Baptisms 1825 - 1826, Page 8, Entry 58
Source	LDS 1656419
Parent Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113869&Relationship=Baptised
Married To	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113869&Relationship=1stParent



