

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Workhouse
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 5
Source	LDS Film 1656377
Parent Of	Edward Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044660&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044660&Relationship=2ndParent



