

Richard Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bushell
Gender	Male
Abode	Christians Court, James Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 32, Entry 24
Parent Of	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031258&Relationship=Deceased



