

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Epsworth Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 111, Entry 883
Source	LDS Film 1468980
Parent Of	James Hagerty Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425323&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425323&Relationship=2ndParent



