

John Wiliock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiliock
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 16
Source	LDS Film 1656376
Parent	Richd. Wiliock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007125&Relationship=1stParent



