

Joseph Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phanton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carpenter's Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 353, Entry 2822
Source	LDS Film 1656422
Parent	Joseph Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155358&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155358&Relationship=2ndParent



