

Richard Mosley Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119361
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Mosley
Surname	Rushton
Gender	Male
Abode	Tithebarn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 325, Entry 2596
Source	LDS 1656419
Parent	Anne Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119361&Relationship=1stParent



