

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089460
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1816
Register	Baptisms 1815 - 1816, Page 264, Entry 2112
Source	LDS Film 1656378
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089460&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089460&Relationship=1stParent



