

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1771
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 102, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023870&Relationship=Deceased



