

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Bannister St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1813
Baptising Minister	W. Pulford A. M. Mnr. pro temp
Register	Baptisms 1813 - 1814, Page 92, Entry 734
Source	LDS Film 1656377
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081382&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081382&Relationship=2ndParent



