

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Temple bar
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1786
Occupation (As Documented)	Tin worker
Occupation (Standardised)	Tin Worker
Date Of Child's Birth	21 Jan 1786
Register	Baptisms 1786, Page 145, Entry 144
Source	LDS Film 93833
Parent Of	Anthony Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026730&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026730&Relationship=2ndParent



