

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1818
Witnesses	John Smith, (X); Catharine Jones, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 89, Entry 267
Source	LDS Film 93917
Witnessed Marriage Of	Able Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053252&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053252&Relationship=Bride



