

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080441
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Abode	13 Prince Edwin Street, Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Jun 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	21
Status	Bachelor
Witnesses	William Chadwick; Eliza Voyland; Henry Grennan?
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 21, Entry 42
Source	LDS Film 1546073
Witnessed By	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_1
Witnessed By	Eliza Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_2
Married To	Ellen Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Bride
Witnessed By	Henry Grennan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_3



