

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	St. Vincent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 106, Entry 843
Source	LDS Film 1656378
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084536&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084536&Relationship=2ndParent



