

Robert Skate Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Skate
Surname	Winstanley
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1859, Page 264, Entry 2110
Source	LDS Film 1656561
Parent Of	Robert Skate Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250387&Relationship=2ndParent



