

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069657
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1812
Witnesses	W. Holden; Willm. Kelshaw, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Dorrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069657&Relationship=Groom
Witnessed Marriage Of	Esther Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069657&Relationship=Bride



