

Arthur Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192849
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Oxton Cheshire
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1847
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 32, Entry 251
Source	LDS Film 1546062
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192849&Relationship=1stParent
Parent	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192849&Relationship=2ndParent



