

Robert Fernwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fernwick
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mill Place Shaw's Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 248, Entry 1983
Source	LDS 1656419
Parent	William Fernwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118748&Relationship=1stParent
Parent	Mary Anne Fernwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118748&Relationship=2ndParent



