

Robert Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026704
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abraham
Gender	Male
Abode	Covent garden
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Jan 1786
Register	Baptisms 1786, Page 145, Entry 118
Source	LDS Film 93833
Parent Of	Ellen Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026704&Relationship=2ndParent



