

Benjamin Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009804
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1750
Register	Burials 1749 - 1754, Page 127, Entry 10
Source	LDS Film 1656376
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009804&Relationship=1stParent



