

Joseph Bootle Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193588
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bootle
Surname	Walker
Gender	Male
Abode	Windsor St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 253, Entry 2019
Source	LDS Film 93885
Parent Of	Charles Bootle Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193588&Relationship=2ndParent



