

Henry Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Denison
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1828
Date Of Child's Birth	21 Aug 1828
Notes	[Both 1828 and 1829 were entered as the year of baptism but as this would place the entry out of sequence in the register. It is has been assumed therefore, that 1829 was entered in error]
Register	Baptisms 1827 - 1830, Page 20, Entry 179
Source	LDS Film 396375
Parent Of	Esther Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426149&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426149&Relationship=2ndParent



